BoxID,Cards,Start Scan Time
G120-2471,200,11/2/2020 8:21
G120-2472,22,11/2/2020 8:24
G120-2473,25,11/2/2020 8:25
G120-2474,199,11/2/2020 8:26
G120-2475,202,11/2/2020 8:39
G120-2476,112,11/2/2020 8:42
G120-2477,83,11/2/2020 8:44
G120-2478,202,11/2/2020 8:46
G120-2479,138,11/2/2020 8:49
G120-2480,180,11/2/2020 8:51
G120-2481,204,11/2/2020 8:56
G120-2482,200,11/2/2020 8:59
G120-2483,126,11/2/2020 9:03
G120-2484,198,11/2/2020 9:05
G120-2485,199,11/2/2020 9:08
G120-2486,45,11/2/2020 9:11
G120-2487,201,11/2/2020 9:13
G120-2488,67,11/2/2020 9:16
G120-2489,199,11/2/2020 9:18
G120-2490,201,11/2/2020 9:21
G120-2491,120,11/2/2020 9:27
G120-2492,113,11/2/2020 9:29
G120-2493,196,11/2/2020 9:31
G120-2494,12,11/2/2020 9:39
G120-2495,201,11/2/2020 9:41
G120-2496,198,11/2/2020 9:44
G120-2497,200,11/2/2020 9:47
G120-2498,184,11/2/2020 9:51
G120-2499,199,11/2/2020 9:54
G120-2500,75,11/2/2020 9:58
G120-2501,159,11/3/2020 9:24
G120-2502,184,11/3/2020 9:31
G120-2503,200,11/3/2020 9:34
G120-2504,125,11/3/2020 9:37
G120-2505,200,11/3/2020 9:40
G120-2506,199,11/3/2020 9:43
G120-2507,6,11/3/2020 9:47
G120-2508,164,11/3/2020 9:49
G120-2509,141,11/3/2020 9:52
G120-2510,152,11/3/2020 9:54
G120-2511,30,11/3/2020 10:00
G120-2512,134,11/3/2020 10:02
G120-2513,69,11/3/2020 10:04
G120-2514,126,11/3/2020 10:10
G120-2515,192,11/3/2020 10:12
G120-2516,152,11/3/2020 10:17
G120-2517,117,11/3/2020 10:20
G120-2518,94,11/3/2020 10:22
G120-2519,199,11/3/2020 10:35
G120-2520,201,11/3/2020 10:38
G120-2521,32,11/3/2020 10:41
G120-2522,47,11/3/2020 10:42
G120-2523,201,11/3/2020 10:44
G120-2524,139,11/3/2020 11:38
G120-2525,173,11/3/2020 11:41
G120-2526,99,11/3/2020 11:45
G120-2527,159,11/3/2020 11:47
G120-2528,198,11/3/2020 11:50
G120-2529,167,11/3/2020 11:53
G120-2530,199,11/3/2020 11:55
G120-2531,126,11/3/2020 11:58
G120-2532,67,11/3/2020 12:01
G120-2533,177,11/3/2020 12:02
G120-2534,203,11/3/2020 12:05
G120-2535,53,11/3/2020 12:08
G120-2536,172,11/3/2020 12:10
G120-2537,50,11/3/2020 12:13
G120-2538,14,11/3/2020 12:14
G120-2539,165,11/3/2020 12:16
G120-2540,142,11/3/2020 12:40
G120-2541,160,11/3/2020 12:44
G120-2542,170,11/3/2020 12:47
G120-2543,162,11/3/2020 12:49
G120-2544,200,11/3/2020 12:52
G120-2545,200,11/3/2020 13:02
G120-2546,161,11/3/2020 13:06
G120-2547,147,11/3/2020 13:08
G120-2548,46,11/3/2020 13:10
G120-2549,154,11/3/2020 13:11
G120-2550,161,11/3/2020 13:26
G120-2551,173,11/3/2020 13:29
G120-2552,200,11/3/2020 13:42
G120-2553,135,11/3/2020 13:45
G120-2554,126,11/3/2020 13:47
G120-2555,201,11/3/2020 13:51
G120-2556,119,11/3/2020 13:54
G120-2557,131,11/3/2020 13:58
G120-2558,110,11/3/2020 14:03
G120-2559,52,11/3/2020 14:05
G120-2560,68,11/3/2020 14:06
G120-2561,168,11/3/2020 14:08
G120-2562,111,11/3/2020 14:10
G120-2563,123,11/3/2020 14:15
G120-2564,95,11/3/2020 14:17
G120-2565,186,11/3/2020 14:19
G120-2566,126,11/3/2020 14:22
G120-2567,140,11/3/2020 14:24
G120-2568,115,11/3/2020 14:26
G120-2569,145,11/3/2020 15:02
G120-2570,196,11/3/2020 15:04
G120-2571,145,11/3/2020 15:07
G120-2572,124,11/3/2020 15:10
G120-2573,159,11/3/2020 15:12
G120-2574,98,11/4/2020 10:08
G120-2575,72,11/4/2020 10:10
G120-2576,90,11/4/2020 10:11
G120-2577,85,11/4/2020 10:13
G120-2578,120,11/4/2020 10:15
G120-2579,46,11/4/2020 10:16
G120-2580,76,11/4/2020 10:17
G120-2581,75,11/4/2020 10:19
G120-2582,87,11/4/2020 10:20
G120-2583,61,11/4/2020 10:22
G120-2584,89,11/4/2020 10:23
G120-2585,68,11/4/2020 10:24
G120-2586,70,11/4/2020 10:26
G120-2587,90,11/4/2020 10:27
G120-2588,76,11/4/2020 10:29
G120-2589,67,11/4/2020 10:30
G120-2590,54,11/4/2020 10:32
G120-2591,59,11/4/2020 10:33
G120-2592,39,11/4/2020 10:34
G120-2593,60,11/4/2020 10:35
G120-2594,33,11/4/2020 10:37
G120-2595,111,11/4/2020 10:38
G120-2596,48,11/4/2020 10:40
G120-2597,132,11/4/2020 10:42
G120-2598,199,11/4/2020 10:45
G120-2599,119,11/4/2020 10:48
G120-2600,201,11/4/2020 10:50
G120-2601,204,11/4/2020 10:52
G120-2602,201,11/4/2020 10:56
G120-2603,200,11/4/2020 10:59
G120-2604,15,11/4/2020 11:02
G120-2605,202,11/4/2020 11:03
G120-2606,200,11/4/2020 11:06
G120-2607,66,11/4/2020 11:09
G120-2608,201,11/4/2020 11:12
G120-2609,201,11/4/2020 11:15
G120-2610,200,11/4/2020 12:04
G120-2611,75,11/4/2020 12:07
G120-2612,67,11/4/2020 12:09
G120-2613,9,11/4/2020 12:10
G120-2614,16,11/4/2020 12:11
G120-2615,50,11/4/2020 12:13
G120-2616,8,11/4/2020 12:14
G120-2617,200,11/4/2020 12:15
G120-2618,201,11/4/2020 12:18
G120-2619,160,11/4/2020 12:21
G120-2620,200,11/4/2020 12:26
G120-2621,198,11/4/2020 12:29
G120-2622,68,11/4/2020 12:32
G120-2623,8,11/4/2020 12:34
G120-2624,199,11/4/2020 12:35
G120-2625,73,11/4/2020 12:38
G120-2626,26,11/4/2020 12:39
G120-2627,54,11/4/2020 13:23
G120-2628,204,11/4/2020 13:25
G120-2629,200,11/4/2020 14:41
G120-2630,204,11/4/2020 14:44
G120-2631,200,11/4/2020 14:47
G120-2632,148,11/4/2020 14:50
G120-2633,200,11/5/2020 10:47
G120-2634,200,11/5/2020 10:50
G120-2635,201,11/5/2020 10:53
G120-2636,201,11/5/2020 10:56
G120-2637,204,11/5/2020 10:59
G120-2638,62,11/5/2020 11:02
G120-2639,203,11/5/2020 11:04
G120-2640,200,11/5/2020 11:07
G120-2641,146,11/5/2020 11:10
G120-2642,51,11/5/2020 11:14
G120-2643,201,11/5/2020 11:17
G120-2644,202,11/5/2020 11:21
G120-2645,119,11/5/2020 11:24
G120-2646,204,11/5/2020 11:26
G120-2647,203,11/5/2020 11:30
G120-2648,200,11/5/2020 11:33
G120-2649,202,11/5/2020 11:36
G120-2650,203,11/5/2020 11:39
G120-2651,122,11/5/2020 11:43
G120-2652,8,11/5/2020 11:44
G120-2653,200,11/5/2020 11:47
G120-2654,201,11/5/2020 11:50
G120-2655,191,11/5/2020 11:54
G120-2656,199,11/5/2020 11:57
G120-2657,189,11/5/2020 12:00
G120-2658,200,11/5/2020 12:33
G120-2659,200,11/5/2020 12:36
G120-2660,145,11/5/2020 12:40
G120-2661,202,11/5/2020 12:42
G120-2662,41,11/5/2020 12:46
G120-2663,201,11/5/2020 12:47
G120-2664,200,11/5/2020 12:51
G120-2665,202,11/5/2020 12:54
G120-2666,26,11/5/2020 12:58
G120-2667,200,11/5/2020 13:57
G120-2668,203,11/5/2020 14:01
G120-2669,63,11/5/2020 14:05
G120-2670,66,11/5/2020 14:06
G120-2671,200,11/5/2020 14:07
G120-2672,19,11/5/2020 14:10
G120-2673,169,11/5/2020 14:11
G120-2674,203,11/5/2020 14:14
G120-2675,185,11/6/2020 13:05
G120-2676,195,11/6/2020 13:11
G120-2677,160,11/6/2020 13:14
G120-2678,167,11/6/2020 13:17
G120-2679,199,11/6/2020 13:20
G120-2680,122,11/6/2020 13:24
G120-2681,199,11/6/2020 13:26
G120-2682,196,11/6/2020 13:30
G120-2683,145,11/6/2020 13:34
G120-2684,203,11/6/2020 13:53
G120-2685,118,11/6/2020 13:57
G120-2686,199,11/6/2020 14:00
G120-2687,40,11/6/2020 14:03
G120-2688,201,11/6/2020 14:05
G120-2689,200,11/6/2020 14:09
G120-2690,13,11/6/2020 14:11
G120-2691,200,11/6/2020 14:12
G120-2692,104,11/6/2020 14:16
G120-2693,32,11/6/2020 14:18
G120-2694,202,11/6/2020 14:19
G120-2695,65,11/6/2020 14:23
G120-2696,62,11/6/2020 14:26
G120-2697,7,11/6/2020 14:27
G120-2698,161,11/6/2020 14:30
G120-2699,200,11/6/2020 14:43
G120-2700,199,11/6/2020 14:46
G120-2701,202,11/6/2020 14:50
G120-2702,166,11/10/2020 13:07
G120-2703,86,11/10/2020 13:10
G120-2704,148,11/10/2020 13:12
G120-2705,17,11/10/2020 13:15
G120-2706,173,11/10/2020 13:16
G120-2707,217,11/10/2020 13:19
G120-2708,225,11/10/2020 13:23
G120-2709,203,11/10/2020 13:28
G120-2710,214,11/10/2020 14:35
G120-2711,272,11/10/2020 15:42
G120-2712,7,11/13/2020 11:25
G120-2713,25,11/13/2020 11:27
G120-2714,66,11/16/2020 9:37
G120-2715,77,11/13/2020 11:32
G120-2716,17,11/16/2020 9:37
G120-2717,20,11/13/2020 11:36
G120-2718,2,11/13/2020 11:38
G120-2719,38,11/16/2020 9:36
G120-2720,40,11/16/2020 9:31
G120-2721,9,11/13/2020 11:48
G120-2722,52,11/13/2020 11:49
G120-2723,83,11/13/2020 11:50
G120-2724,57,11/13/2020 11:52
G120-2725,131,11/13/2020 11:53
G120-2726,65,11/13/2020 11:59
G120-2727,19,11/13/2020 12:08
G120-2728,85,11/13/2020 12:09
G120-2729,6,11/13/2020 12:33
G120-2730,10,11/13/2020 12:39
G120-2731,68,11/13/2020 12:40
G120-2732,112,11/13/2020 12:42
G120-2733,17,11/13/2020 12:44
G120-2734,88,11/13/2020 12:44
G120-2735,20,11/16/2020 11:34
G120-2736,20,11/16/2020 11:36
G120-2737,8,11/16/2020 11:37
G120-2738,80,11/16/2020 11:38
G120-2739,8,11/16/2020 11:40
G120-2740,78,11/16/2020 15:24
G120-2741,4,11/16/2020 15:26
G120-2742,25,11/16/2020 15:27
G120-2743,3,11/17/2020 12:45
G120-2744,12,11/17/2020 12:46
G120-2745,12,11/17/2020 12:48
G120-2746,20,11/17/2020 12:50
G120-2747,20,11/17/2020 12:52
G120-2748,105,11/17/2020 12:54
G120-2749,84,11/17/2020 12:57
G120-2750,40,11/17/2020 13:00
G120-2751,62,11/2/2020 16:44
G120-2752,79,11/2/2020 16:46
G120-2753,68,11/2/2020 16:48
G120-2754,67,11/2/2020 16:49
G120-2755,114,11/2/2020 16:51
G120-2756,97,11/2/2020 16:54
G120-2757,111,11/2/2020 16:57
G120-2758,63,11/2/2020 16:59
G120-2759,47,11/2/2020 17:00
G120-2760,35,11/2/2020 17:02
G120-2761,153,11/2/2020 17:03
G120-2762,105,11/2/2020 17:06
G120-2763,56,11/2/2020 17:11
G120-2764,151,11/2/2020 17:12
G120-2765,112,11/2/2020 17:15
G120-2766,118,11/2/2020 17:17
G120-2767,199,11/2/2020 17:27
G120-2768,136,11/2/2020 17:23
G120-2769,154,11/2/2020 17:30
G120-2770,84,11/2/2020 17:33
G120-2771,48,11/2/2020 17:34
G120-2772,52,11/2/2020 17:35
G120-2773,53,11/2/2020 17:36
G120-2774,50,11/2/2020 17:37
G120-2775,53,11/2/2020 17:38
G120-2776,57,11/2/2020 17:39
G120-2777,119,11/2/2020 17:41
G120-2778,88,11/4/2020 10:07
G120-2779,96,11/4/2020 10:09
G120-2780,98,11/4/2020 10:11
G120-2781,96,11/4/2020 10:13
G120-2782,110,11/4/2020 10:15
G120-2783,111,11/4/2020 10:17
G120-2784,83,11/4/2020 10:19
G120-2785,84,11/4/2020 10:21
G120-2786,63,11/4/2020 10:22
G120-2787,55,11/4/2020 10:24
G120-2788,78,11/4/2020 10:27
G120-2789,54,11/4/2020 10:29
G120-2790,28,11/4/2020 10:30
G120-2791,60,11/4/2020 10:31
G120-2792,68,11/4/2020 10:33
G120-2793,200,11/4/2020 10:36
G120-2794,202,11/4/2020 10:40
G120-2795,42,11/4/2020 10:43
G120-2796,201,11/4/2020 10:46
G120-2797,102,11/4/2020 10:49
G120-2798,200,11/4/2020 10:51
G120-2799,94,11/4/2020 10:55
G120-2800,204,11/4/2020 10:57
G120-2801,200,11/4/2020 11:01
G120-2802,200,11/4/2020 11:04
G120-2803,203,11/4/2020 11:08
G120-2804,199,11/4/2020 11:12
G120-2805,201,11/4/2020 12:04
G120-2806,117,11/4/2020 12:07
G120-2807,130,11/4/2020 12:09
G120-2808,201,11/4/2020 12:10
G120-2809,199,11/4/2020 12:13
G120-2810,201,11/4/2020 12:17
G120-2811,143,11/4/2020 12:20
G120-2812,1,11/4/2020 12:22
G120-2813,195,11/4/2020 12:22
G120-2814,122,11/4/2020 12:25
G120-2815,156,11/4/2020 12:30
G120-2816,185,11/4/2020 12:32
G120-2817,147,11/4/2020 12:35
G120-2818,146,11/4/2020 12:37
G120-2819,203,11/4/2020 12:39
G120-2820,200,11/4/2020 12:42
G120-2821,199,11/4/2020 13:08
G120-2822,200,11/4/2020 13:14
G120-2823,202,11/4/2020 13:17
G120-2824,52,11/4/2020 14:40
G120-2825,200,11/4/2020 14:42
G120-2826,95,11/4/2020 14:45
G120-2827,201,11/4/2020 14:47
G120-2828,203,11/4/2020 14:50
G120-2829,200,11/4/2020 14:54
G120-2830,202,11/4/2020 14:57
G120-2831,18,11/4/2020 15:00
G120-2832,163,11/4/2020 15:01
G120-2833,200,11/4/2020 15:04
G120-2834,194,11/5/2020 10:45
G120-2835,125,11/5/2020 10:49
G120-2836,140,11/5/2020 10:52
G120-2837,101,11/5/2020 10:55
G120-2838,45,11/5/2020 10:57
G120-2839,167,11/5/2020 10:58
G120-2840,27,11/5/2020 11:02
G120-2841,199,11/5/2020 11:03
G120-2842,65,11/5/2020 11:07
G120-2843,119,11/5/2020 11:09
G120-2844,190,11/5/2020 11:11
G120-2845,200,11/5/2020 11:14
G120-2846,203,11/5/2020 11:20
G120-2847,200,11/5/2020 11:24
G120-2848,108,11/5/2020 11:28
G120-2849,157,11/5/2020 11:31
G120-2850,92,11/5/2020 11:34
G120-2851,86,11/5/2020 11:36
G120-2852,200,11/5/2020 11:38
G120-2853,200,11/5/2020 11:42
G120-2854,202,11/5/2020 11:46
G120-2855,98,11/5/2020 11:50
G120-2856,137,11/5/2020 11:52
G120-2857,200,11/5/2020 11:55
G120-2858,107,11/5/2020 13:57
G120-2859,201,11/5/2020 13:59
G120-2860,200,11/5/2020 14:02
G120-2861,26,11/5/2020 14:06
G120-2862,180,11/5/2020 14:07
G120-2863,201,11/5/2020 14:09
G120-2864,199,11/5/2020 14:14
G120-2865,201,11/5/2020 14:17
G120-2866,146,11/5/2020 14:21
G120-2867,99,11/5/2020 14:23
G120-2868,3,11/5/2020 14:25
G120-2869,2,11/5/2020 14:25
G120-2870,199,11/6/2020 13:04
G120-2871,199,11/6/2020 13:07
G120-2872,119,11/6/2020 13:10
G120-2873,201,11/6/2020 13:12
G120-2874,20,11/6/2020 13:16
G120-2875,200,11/6/2020 13:17
G120-2876,186,11/6/2020 13:21
G120-2877,176,11/6/2020 13:24
G120-2878,161,11/6/2020 13:27
G120-2879,16,11/6/2020 13:30
G120-2880,133,11/6/2020 13:31
G120-2881,204,11/6/2020 13:33
G120-2882,197,11/6/2020 13:38
G120-2883,60,11/6/2020 13:41
G120-2884,200,11/6/2020 13:43
G120-2885,200,11/6/2020 13:46
G120-2886,9,11/6/2020 13:49
G120-2887,201,11/6/2020 13:50
G120-2888,29,11/6/2020 13:53
G120-2889,8,11/6/2020 13:58
G120-2890,199,11/6/2020 13:59
G120-2891,202,11/6/2020 14:02
G120-2892,200,11/6/2020 14:06
G120-2893,200,11/6/2020 14:09
G120-2894,193,11/6/2020 14:22
G120-2895,200,11/6/2020 14:35
G120-2896,34,11/6/2020 14:38
G120-2897,69,11/6/2020 14:40
G120-2898,60,11/6/2020 14:42
G120-2899,160,11/6/2020 14:43
G120-2900,189,11/6/2020 14:46
G120-2901,196,11/6/2020 14:50
G120-2902,197,11/9/2020 15:14
G120-2903,76,11/17/2020 13:02
G120-2904,15,11/17/2020 13:04
G120-2905,46,11/19/2020 12:52
G120-2906,10,11/23/2020 9:46
G120-2907,32,11/23/2020 9:47
G120-2908,80,11/23/2020 9:48
G120-2909,4,11/23/2020 16:20
G120-2910,64,11/23/2020 16:21
G120-2911,1,11/24/2020 10:34
