"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-21 09:52:29.005454","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-21 10:02:16.005457","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0159+10001.jpg: Probable target card",""
"2020-10-21 10:03:25.005488","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0160+10001.jpg: Probable target card",""
"2020-10-21 10:06:01.005502","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0161+10001.jpg: Probable target card",""
"2020-10-21 10:07:25.005505","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0162+10001.jpg: Probable target card",""
"2020-10-21 10:10:02.005508","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0163+10001.jpg: Probable target card",""
"2020-10-21 10:11:21.005526","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0164+10001.jpg: Probable target card",""
"2020-10-21 10:12:21.005542","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0165+10001.jpg: Probable target card",""
"2020-10-21 10:15:08.005547","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0166+10001.jpg: Probable target card",""
"2020-10-21 10:17:58.005568","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0167+10001.jpg: Probable target card",""
"2020-10-21 10:21:09.005612","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0168+10001.jpg: Probable target card",""
"2020-10-21 10:28:05.005643","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-21 10:28:35.005658","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 298 local archived files for VBM-0127",""
"2020-10-21 10:28:35.005659","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 2762 votes records for VBM-0127",""
"2020-10-21 10:28:36.005660","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 1025 contestvoted records for VBM-0127",""
"2020-10-21 10:28:36.005661","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 12019 score records for VBM-0127",""
"2020-10-21 10:28:36.005662","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 298 image records for VBM-0127",""
"2020-10-21 10:28:36.005663","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 149 ballot records for VBM-0127",""
"2020-10-21 10:28:36.005664","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Box VBM-0127 deleted",""
"2020-10-21 10:29:12.005665","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-21 10:29:12.005666","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-21 10:29:12.005667","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-21 10:29:12.005668","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-21 10:29:12.005669","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-21 10:44:46.005672","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0169+10001.jpg: Probable target card",""
"2020-10-21 10:49:49.005709","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0170+10001.jpg: Probable target card",""
"2020-10-21 11:35:39.005742","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0171+10001.jpg: Probable target card",""
"2020-10-21 11:36:33.005769","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0172+10001.jpg: Probable target card",""
"2020-10-21 11:39:16.005786","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0173+10001.jpg: Probable target card",""
"2020-10-21 11:43:46.005811","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0174+10001.jpg: Probable target card",""
"2020-10-21 14:01:36.005844","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0175+10001.jpg: Probable target card",""
"2020-10-21 14:04:19.005860","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0176+10001.jpg: Probable target card",""
"2020-10-21 14:06:56.005868","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0177+10001.jpg: Probable target card",""
"2020-10-21 14:09:34.005871","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0178+10001.jpg: Probable target card",""
"2020-10-21 14:11:37.005873","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0179+10001.jpg: Probable target card",""
"2020-10-21 14:13:44.005876","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0180+10001.jpg: Probable target card",""
"2020-10-21 14:14:23.005881","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0181+10001.jpg: Probable target card",""
"2020-10-21 14:15:25.005901","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0182+10001.jpg: Probable target card",""
"2020-10-21 14:17:26.005934","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0183+10001.jpg: Probable target card",""
"2020-10-21 14:22:47.005973","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0184+10001.jpg: Probable target card",""
"2020-10-21 14:26:22.006006","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0185+10001.jpg: Probable target card",""
"2020-10-21 14:33:21.006039","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0186+10001.jpg: Probable target card",""
"2020-10-21 15:05:15.006066","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0187+10001.jpg: Probable target card",""
"2020-10-21 15:07:59.006092","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0188+10001.jpg: Probable target card",""
"2020-10-21 15:16:26.006128","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0189+10001.jpg: Probable target card",""
"2020-10-21 15:22:57.006165","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0190+10001.jpg: Probable target card",""
"2020-10-21 15:28:37.006200","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0191+10001.jpg: Probable target card",""
"2020-10-21 15:46:21.006225","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0192+10001.jpg: Probable target card",""
"2020-10-21 15:58:28.006258","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0193+10001.jpg: Probable target card",""
"2020-10-21 16:21:17.006269","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0194+10001.jpg: Probable target card",""
"2020-10-21 16:24:00.006285","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0195+10001.jpg: Probable target card",""
"2020-10-21 16:39:15.006307","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0196+10001.jpg: Probable target card",""
"2020-10-21 16:43:01.006338","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-22 10:49:36.006353","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-22 10:49:36.006354","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-22 10:49:36.006355","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-22 10:49:36.006356","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-22 10:49:37.006357","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-22 11:02:21.006360","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0197+10001.jpg: Probable target card",""
"2020-10-22 11:05:04.006380","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0198+10001.jpg: Probable target card",""
"2020-10-22 11:07:19.006408","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0199+10001.jpg: Probable target card",""
"2020-10-22 11:09:24.006424","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0200+10001.jpg: Probable target card",""
"2020-10-22 11:12:29.006448","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0201+10001.jpg: Probable target card",""
"2020-10-22 11:14:23.006462","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0202+10001.jpg: Probable target card",""
"2020-10-22 11:15:31.006480","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0203+10001.jpg: Probable target card",""
"2020-10-22 11:19:42.006511","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0204+10001.jpg: Probable target card",""
"2020-10-22 11:22:24.006529","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0205+10001.jpg: Probable target card",""
"2020-10-22 11:26:59.006555","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0206+10001.jpg: Probable target card",""
"2020-10-22 11:27:48.006572","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0207+10001.jpg: Probable target card",""
"2020-10-22 11:29:25.006585","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0208+10001.jpg: Probable target card",""
"2020-10-22 11:35:25.006638","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-22 11:35:25.006639","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-22 11:35:25.006640","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-22 11:35:25.006641","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-22 11:35:26.006642","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-22 11:36:34.006645","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0209+10001.jpg: Probable target card",""
"2020-10-22 11:39:08.006676","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0210+10001.jpg: Probable target card",""
"2020-10-22 11:58:30.006709","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0211+10001.jpg: Probable target card",""
"2020-10-22 12:20:01.006744","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0212+10001.jpg: Probable target card",""
"2020-10-22 12:25:51.006779","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0213+10001.jpg: Probable target card",""
"2020-10-22 12:31:42.006812","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0214+10001.jpg: Probable target card",""
"2020-10-22 12:34:37.006846","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0215+10001.jpg: Probable target card",""
"2020-10-22 12:45:56.006874","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0216+10001.jpg: Probable target card",""
"2020-10-22 12:49:26.006895","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0217+10001.jpg: Probable target card",""
"2020-10-22 13:08:03.006920","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0218+10001.jpg: Probable target card",""
"2020-10-22 13:11:31.006941","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0219+10001.jpg: Probable target card",""
"2020-10-22 13:12:40.006956","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0220+10001.jpg: Probable target card",""
"2020-10-22 13:15:40.006971","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0217+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0217+10003"
"2020-10-22 13:18:47.006972","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0217+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0217+10009"
"2020-10-22 13:19:09.006973","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0217+10011: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0217+10011"
"2020-10-22 13:19:38.006974","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0217+10013: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0217+10013"
"2020-10-22 13:21:28.006975","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0217+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0217+10017"
"2020-10-22 13:22:30.006976","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0217+10019: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0217+10019"
"2020-10-22 13:24:24.006977","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0218+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0218+10003"
"2020-10-22 13:25:20.006978","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0218+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0218+10005"
"2020-10-22 13:26:18.006979","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0218+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0218+10007"
"2020-10-22 13:27:14.006980","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0218+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0218+10009"
"2020-10-22 13:28:01.006981","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0160+10057: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0160+10057"
"2020-10-22 13:28:28.006982","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0170+10211: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0170+10211"
"2020-10-22 13:29:10.006983","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0177+10119: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0177+10119"
"2020-10-22 13:29:40.006984","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0178+10177: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0178+10177"
"2020-10-22 13:30:28.006985","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0182+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0182+10003"
"2020-10-22 13:32:03.006986","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0187+10045: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0187+10045"
"2020-10-22 13:33:01.006987","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0189+10137: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0189+10137"
"2020-10-22 13:33:38.006988","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0189+10261: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0189+10261"
"2020-10-22 13:34:16.006989","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0194+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0194+10003"
"2020-10-22 13:34:48.006990","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0194+10219: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0194+10219"
"2020-10-22 13:35:25.006991","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0196+10163: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0196+10163"
"2020-10-22 13:36:22.006992","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0198+10027: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0198+10027"
"2020-10-22 13:36:53.006993","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0200+10099: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0200+10099"
"2020-10-22 13:39:26.006994","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0210+10287: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0210+10287"
"2020-10-22 13:39:50.006995","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0212+10219: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0212+10219"
"2020-10-22 13:40:35.006996","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0213+10251: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0213+10251"
"2020-10-22 13:43:45.006997","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0084+10099: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0084+10099"
"2020-10-22 13:44:25.006998","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0083+10011: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0083+10011"
"2020-10-22 13:44:52.006999","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0085+10049: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0085+10049"
"2020-10-22 13:45:11.007000","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0099+10247: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0099+10247"
"2020-10-22 13:45:39.007001","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0086+10253: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0086+10253"
"2020-10-22 13:45:57.007002","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0121+10175: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0121+10175"
"2020-10-22 13:46:18.007003","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0122+10135: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0122+10135"
"2020-10-22 13:46:41.007004","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0126+10103: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0126+10103"
"2020-10-22 13:47:11.007005","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0131+10027: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0131+10027"
"2020-10-22 13:47:35.007006","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0131+10059: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0131+10059"
"2020-10-22 13:47:56.007007","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0139+10067: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0139+10067"
"2020-10-22 13:48:31.007008","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0152+10031: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0152+10031"
"2020-10-22 13:49:09.007009","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0117+10249: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0117+10249"
"2020-10-22 13:49:26.007010","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0118+10059: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0118+10059"
"2020-10-22 13:49:45.007011","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0139+10187: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0139+10187"
"2020-10-22 13:50:08.007012","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0150+10105: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0150+10105"
"2020-10-22 13:50:53.007013","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0081+10061: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0081+10061"
"2020-10-22 13:51:25.007014","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0146+10173: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0146+10173"
"2020-10-22 13:52:00.007015","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0147+10117: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0147+10117"
"2020-10-22 13:52:29.007016","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0120+10139: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0120+10139"
"2020-10-22 13:52:58.007017","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0081+10263: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0081+10263"
"2020-10-22 13:53:53.007018","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0120+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0120+10009"
"2020-10-22 13:54:26.007019","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0120+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0120+10009"
"2020-10-22 13:54:48.007020","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0089+10191: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0089+10191"
"2020-10-22 13:55:16.007021","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0082+10287: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0082+10287"
"2020-10-22 13:55:35.007022","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0089+10225: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0089+10225"
"2020-10-22 13:56:01.007023","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0090+10137: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0090+10137"
"2020-10-22 13:56:18.007024","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0106+10253: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0106+10253"
"2020-10-22 13:56:37.007025","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0099+10181: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0099+10181"
"2020-10-22 13:56:56.007026","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0126+10179: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0126+10179"
"2020-10-22 13:57:19.007027","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0126+10181: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0126+10181"
"2020-10-22 13:57:40.007028","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0130+10033: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0130+10033"
"2020-10-22 13:58:14.007029","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0142+10063: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0142+10063"
"2020-10-22 13:59:38.007030","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0142+10273: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0142+10273"
"2020-10-22 14:00:01.007031","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0157+10289: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0157+10289"
"2020-10-22 14:04:17.007032","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0162+10055: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0162+10055"
"2020-10-22 14:04:27.007033","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0162+10225: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0162+10225"
"2020-10-22 14:04:35.007034","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0164+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0164+10005"
"2020-10-22 14:04:51.007035","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0168+10063: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0168+10063"
"2020-10-22 14:40:56.007036","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0165+10235: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0165+10235"
"2020-10-22 14:41:14.007037","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0168+10095: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0168+10095"
"2020-10-22 14:41:30.007038","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0169+10167: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0169+10167"
"2020-10-22 14:41:58.007039","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0170+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0170+10003"
"2020-10-22 14:42:16.007040","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0172+10197: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0172+10197"
"2020-10-22 14:42:40.007041","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0174+10093: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0174+10093"
"2020-10-22 14:42:57.007042","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0175+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0175+10017"
"2020-10-22 14:43:12.007043","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0183+10095: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0183+10095"
"2020-10-22 14:43:28.007044","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0184+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0184+10005"
"2020-10-22 14:43:41.007045","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0187+10137: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0187+10137"
"2020-10-22 14:43:58.007046","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0188+10247: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0188+10247"
"2020-10-22 14:44:17.007047","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0189+10021: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0189+10021"
