BoxID,Cards,Unreadable,%,Scan Station,Scanner Model,Scanner Serial,Start Scan Time,End Scan Time,Scan Duration,Cards Per Hour,# Precinct Styles
VBM-0360,109,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:10,10/28/2020 11:12,0:01:42,"3,847",23
VBM-0361,68,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:31,10/28/2020 11:32,0:01:04,"3,825",9
VBM-0362,101,1,0.99%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:32,10/28/2020 11:34,0:01:33,"3,909",7
VBM-0363,144,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:36,10/28/2020 11:38,0:02:14,"3,868",30
VBM-0364,14,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:39,10/28/2020 11:39,0:00:14,"3,600",3
VBM-0365,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:01,10/28/2020 12:01,0:00:03,"2,400",2
VBM-0366,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:02,10/28/2020 12:02,0:00:03,"2,400",1
VBM-0367,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:03,10/28/2020 12:03,0:00:03,"1,200",1
VBM-0368,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:04,10/28/2020 12:04,0:00:05,720,1
VBM-0369,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:07,10/28/2020 12:07,0:00:08,450,1
VBM-0370,25,23,92.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:32,10/28/2020 12:35,0:02:58,505,19
VBM-0371,16,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:40,10/28/2020 12:40,0:00:15,"3,840",13
VBM-0372,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 12:42,10/28/2020 12:42,0:00:02,"1,800",1
VBM-0373,21,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 13:34,10/28/2020 13:34,0:00:21,"3,600",15
VBM-0374,144,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 13:36,10/28/2020 13:39,0:02:12,"3,927",41
VBM-0375,5,1,20.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 13:44,10/28/2020 13:44,0:00:06,"3,000",5
VBM-0376,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 13:48,10/28/2020 13:48,0:00:12,600,2
VBM-0377,141,1,0.71%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 13:53,10/28/2020 13:55,0:02:16,"3,732",37
VBM-0378,75,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 13:56,10/28/2020 13:57,0:01:10,"3,857",7
VBM-0379,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:04,10/28/2020 14:05,0:00:37,194,1
VBM-0380,73,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:07,10/28/2020 14:08,0:01:09,"3,808",14
VBM-0381,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:09,10/28/2020 14:09,0:00:03,"1,200",1
VBM-0382,66,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:21,10/28/2020 14:22,0:01:03,"3,771",14
VBM-0383,14,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:28,10/28/2020 14:28,0:00:14,"3,600",8
VBM-0384,5,5,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:36,10/28/2020 14:36,0:00:24,750,4
VBM-0385,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 14:53,10/28/2020 14:55,0:02:17,"3,836",19
VBM-0386,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 15:28,10/28/2020 15:28,0:00:03,"2,400",2
VBM-0387,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 15:29,10/28/2020 15:32,0:02:25,"3,674",19
VBM-0388,32,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 15:53,10/28/2020 15:53,0:00:31,"3,716",20
VBM-0389,22,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:13,10/29/2020 10:13,0:00:22,"3,600",12
VBM-0390,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:15,10/29/2020 10:17,0:02:15,"3,866",35
VBM-0391,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:18,10/29/2020 10:20,0:02:16,"3,785",36
VBM-0392,41,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:23,10/29/2020 10:24,0:00:39,"3,784",21
VBM-0393,10,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:24,10/29/2020 10:25,0:00:11,"3,272",8
VBM-0394,49,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:26,10/29/2020 10:27,0:00:47,"3,753",6
VBM-0395,94,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:42,10/29/2020 10:43,0:01:30,"3,760",29
VBM-0396,139,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:44,10/29/2020 10:46,0:02:14,"3,734",27
VBM-0397,113,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:46,10/29/2020 10:48,0:01:47,"3,801",30
VBM-0398,92,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 10:54,10/29/2020 10:55,0:01:28,"3,763",11
VBM-0399,140,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 12:15,10/29/2020 12:17,0:02:10,"3,876",16
VBM-0400,99,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 12:18,10/29/2020 12:20,0:01:33,"3,832",15
VBM-0401,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 13:08,10/29/2020 13:10,0:02:29,"3,455",43
VBM-0402,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 13:32,10/29/2020 13:35,0:02:32,"3,457",43
VBM-0403,24,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 13:39,10/29/2020 13:40,0:00:23,"3,756",19
VBM-0404,12,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 13:43,10/29/2020 13:43,0:00:12,"3,600",10
VBM-0405,106,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 13:46,10/29/2020 13:47,0:01:39,"3,854",36
VBM-0406,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:05,10/29/2020 14:05,0:00:04,"1,800",2
VBM-0407,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:05,10/29/2020 14:05,0:00:02,"1,800",1
VBM-0408,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:06,10/29/2020 14:06,0:00:02,"1,800",1
VBM-0409,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:07,10/29/2020 14:07,0:00:03,"2,400",2
VBM-0410,8,6,75.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:08,10/29/2020 14:09,0:00:44,654,7
VBM-0411,5,4,80.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:10,10/29/2020 14:10,0:00:27,666,4
VBM-0412,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:11,10/29/2020 14:11,0:00:09,"1,200",3
VBM-0413,4,1,25.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:13,10/29/2020 14:13,0:00:17,847,3
VBM-0414,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:14,10/29/2020 14:15,0:00:08,450,1
VBM-0415,4,4,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/29/2020 14:15,10/29/2020 14:16,0:00:27,533,3
VBM-0416,73,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:29,10/30/2020 10:30,0:01:09,"3,808",15
VBM-0417,28,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:30,10/30/2020 10:30,0:00:27,"3,733",3
VBM-0418,140,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:40,10/30/2020 10:43,0:02:17,"3,678",28
VBM-0419,84,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:43,10/30/2020 10:45,0:01:18,"3,876",31
VBM-0420,30,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:45,10/30/2020 10:45,0:00:28,"3,857",15
VBM-0421,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:47,10/30/2020 10:49,0:02:19,"3,807",28
VBM-0422,105,1,0.95%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:49,10/30/2020 10:51,0:01:39,"3,818",29
VBM-0423,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 10:51,10/30/2020 10:51,0:00:04,"2,700",3
VBM-0424,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 11:15,10/30/2020 11:17,0:02:17,"3,757",36
VBM-0425,32,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 11:40,10/30/2020 11:41,0:00:31,"3,716",24
VBM-0426,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 11:55,10/30/2020 11:58,0:02:17,"3,810",15
VBM-0427,37,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 12:53,10/30/2020 12:54,0:00:35,"3,805",20
VBM-0428,84,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 12:54,10/30/2020 12:55,0:01:22,"3,687",16
VBM-0429,17,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 12:56,10/30/2020 12:56,0:00:17,"3,600",14
VBM-0430,6,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:14,10/30/2020 13:14,0:00:06,"3,600",5
VBM-0431,141,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:17,10/30/2020 13:19,0:02:17,"3,705",36
VBM-0432,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:25,10/30/2020 13:25,0:00:03,"2,400",2
VBM-0433,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:25,10/30/2020 13:25,0:00:03,"1,200",1
VBM-0434,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:47,10/30/2020 13:48,0:00:33,"3,818",21
VBM-0435,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:49,10/30/2020 13:49,0:00:03,"1,200",1
VBM-0436,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:50,10/30/2020 13:50,0:00:03,"1,200",1
VBM-0437,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:50,10/30/2020 13:51,0:00:11,654,2
VBM-0438,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:51,10/30/2020 13:51,0:00:03,"1,200",1
VBM-0439,4,4,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:52,10/30/2020 13:53,0:00:26,553,2
VBM-0440,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:53,10/30/2020 13:53,0:00:04,900,1
VBM-0441,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:54,10/30/2020 13:54,0:00:05,720,1
VBM-0442,5,3,60.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:55,10/30/2020 13:55,0:00:22,818,4
VBM-0443,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:56,10/30/2020 13:56,0:00:04,900,1
VBM-0444,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:57,10/30/2020 13:57,0:00:07,514,1
VBM-0445,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:58,10/30/2020 13:58,0:00:08,450,1
VBM-0446,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 13:58,10/30/2020 13:58,0:00:04,900,1
VBM-0447,10,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/30/2020 14:27,10/30/2020 14:27,0:00:10,"3,600",1
VBM-0448,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:21,10/31/2020 10:23,0:02:13,"3,951",38
VBM-0449,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:26,10/31/2020 10:26,0:00:33,"3,818",16
VBM-0450,136,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:30,10/31/2020 10:32,0:02:07,"3,855",30
VBM-0451,61,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:33,10/31/2020 10:34,0:00:57,"3,852",25
VBM-0452,22,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:35,10/31/2020 10:35,0:00:20,"3,960",13
VBM-0453,24,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:35,10/31/2020 10:36,0:00:23,"3,756",16
VBM-0454,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 10:37,10/31/2020 10:37,0:00:06,"3,000",4
VBM-0455,79,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 11:46,10/31/2020 11:48,0:01:17,"3,693",11
VBM-0456,26,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 11:49,10/31/2020 11:49,0:00:25,"3,744",4
VBM-0457,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 11:50,10/31/2020 11:51,0:00:34,"3,705",7
VBM-0458,17,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 11:52,10/31/2020 11:52,0:00:16,"3,825",10
VBM-0459,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 11:54,10/31/2020 11:56,0:02:18,"3,730",27
VBM-0460,146,3,2.05%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 11:58,10/31/2020 12:00,0:02:22,"3,701",32
VBM-0461,70,2,2.86%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 12:01,10/31/2020 12:02,0:01:06,"3,818",8
VBM-0462,115,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 12:44,10/31/2020 12:45,0:01:48,"3,833",38
VBM-0463,81,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 12:46,10/31/2020 12:47,0:01:16,"3,836",14
VBM-0464,65,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 12:48,10/31/2020 12:49,0:00:59,"3,966",5
VBM-0465,141,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 12:50,10/31/2020 12:52,0:02:18,"3,678",39
VBM-0466,69,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 13:11,10/31/2020 13:12,0:01:05,"3,821",13
VBM-0467,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 13:13,10/31/2020 13:15,0:02:22,"3,701",15
VBM-0468,22,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 13:15,10/31/2020 13:16,0:00:21,"3,771",18
VBM-0469,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 13:30,10/31/2020 13:30,0:00:02,"1,800",1
VBM-0470,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:04,10/31/2020 14:04,0:00:02,"1,800",1
VBM-0471,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:05,10/31/2020 14:05,0:00:02,"1,800",1
VBM-0472,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:05,10/31/2020 14:05,0:00:03,"2,400",2
VBM-0475,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:09,10/31/2020 14:09,0:00:02,"1,800",1
VBM-0476,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:10,10/31/2020 14:10,0:00:05,"1,440",2
VBM-0477,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:11,10/31/2020 14:11,0:00:10,720,2
VBM-0478,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:11,10/31/2020 14:12,0:00:11,654,2
VBM-0479,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:12,10/31/2020 14:12,0:00:04,900,1
VBM-0480,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:13,10/31/2020 14:13,0:00:02,"1,800",1
VBM-0481,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:14,10/31/2020 14:14,0:00:03,"1,200",1
VBM-0482,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/31/2020 14:14,10/31/2020 14:14,0:00:07,514,1
VBM-0483,32,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 9:38,11/1/2020 9:39,0:00:31,"3,716",19
VBM-0484,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 9:39,11/1/2020 9:39,0:00:02,"1,800",1
VBM-0485,12,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 9:40,11/1/2020 9:40,0:00:12,"3,600",11
VBM-0486,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 9:44,11/1/2020 9:45,0:00:03,"2,400",2
VBM-0487,73,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 9:57,11/1/2020 9:58,0:01:07,"3,922",24
VBM-0488,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 10:00,11/1/2020 10:00,0:00:03,"2,400",2
VBM-0489,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 10:00,11/1/2020 10:01,0:00:21,514,3
VBM-0490,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 10:53,11/1/2020 10:56,0:02:12,"3,899",29
VBM-0491,58,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 10:56,11/1/2020 10:57,0:00:53,"3,939",22
VBM-0492,80,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:04,11/1/2020 11:06,0:01:14,"3,891",24
VBM-0493,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:07,11/1/2020 11:07,0:00:09,"3,600",2
VBM-0494,20,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:09,11/1/2020 11:09,0:00:20,"3,600",7
VBM-0495,14,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:10,11/1/2020 11:10,0:00:14,"3,600",3
VBM-0496,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:11,11/1/2020 11:11,0:00:04,"2,700",3
VBM-0497,18,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:17,11/1/2020 11:17,0:00:18,"3,600",6
VBM-0498,6,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:19,11/1/2020 11:19,0:00:08,"2,700",2
VBM-0499,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:32,11/1/2020 11:32,0:00:10,720,2
VBM-0500,57,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:39,11/1/2020 11:40,0:00:54,"3,800",13
VBM-0501,80,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:41,11/1/2020 11:42,0:01:13,"3,945",29
VBM-0502,7,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 11:59,11/1/2020 11:59,0:00:08,"3,150",7
VBM-0503,33,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:00,11/1/2020 12:00,0:00:31,"3,832",12
VBM-0504,140,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:20,11/1/2020 12:22,0:02:10,"3,876",16
VBM-0505,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:22,11/1/2020 12:22,0:00:03,"1,200",1
VBM-0506,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:26,11/1/2020 12:26,0:00:02,"1,800",1
VBM-0507,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:26,11/1/2020 12:26,0:00:03,"2,400",2
VBM-0508,4,3,75.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:28,11/1/2020 12:28,0:00:13,"1,107",4
VBM-0509,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:28,11/1/2020 12:29,0:00:05,720,1
VBM-0510,4,2,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:29,11/1/2020 12:29,0:00:16,900,4
VBM-0511,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:30,11/1/2020 12:31,0:00:08,900,2
VBM-0512,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:31,11/1/2020 12:32,0:00:15,720,3
VBM-0513,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/1/2020 12:32,11/1/2020 12:32,0:00:08,450,1
VBM-0514,120,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:34,11/2/2020 16:36,0:01:52,"3,857",14
VBM-0515,69,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:37,11/2/2020 16:38,0:01:04,"3,881",15
VBM-0516,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:39,11/2/2020 16:41,0:02:15,"3,840",20
VBM-0517,14,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:42,11/2/2020 16:42,0:00:14,"3,600",3
VBM-0518,122,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:43,11/2/2020 16:45,0:02:34,"2,851",28
VBM-0519,24,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:46,11/2/2020 16:47,0:00:23,"3,756",14
VBM-0520,76,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:47,11/2/2020 16:49,0:01:54,"2,400",27
VBM-0521,142,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 16:50,11/2/2020 16:52,0:02:14,"3,814",28
VBM-0522,137,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 17:05,11/2/2020 17:07,0:02:14,"3,680",39
VBM-0523,12,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 17:08,11/2/2020 17:08,0:00:12,"3,600",12
VBM-0524,146,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/2/2020 17:12,11/2/2020 17:14,0:02:16,"3,864",36
VBM-0525,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:03,11/4/2020 11:03,0:00:05,"2,880",4
VBM-0526,29,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:04,11/4/2020 11:04,0:00:28,"3,728",16
VBM-0527,42,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:05,11/4/2020 11:05,0:00:39,"3,876",23
VBM-0528,12,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:06,11/4/2020 11:06,0:00:12,"3,600",11
VBM-0529,127,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:06,11/4/2020 11:08,0:01:59,"3,842",38
VBM-0530,6,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:08,11/4/2020 11:09,0:00:07,"3,085",5
VBM-0531,145,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:10,11/4/2020 11:12,0:02:17,"3,810",35
VBM-0532,26,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:13,11/4/2020 11:13,0:00:25,"3,744",4
VBM-0533,142,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:14,11/4/2020 11:17,0:02:16,"3,758",31
VBM-0534,14,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:17,11/4/2020 11:18,0:00:14,"3,600",6
VBM-0535,40,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:18,11/4/2020 11:19,0:00:37,"3,891",8
VBM-0536,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:20,11/4/2020 11:20,0:00:12,"3,300",11
VBM-0537,41,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:22,11/4/2020 11:23,0:00:39,"3,784",9
VBM-0538,40,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,11/4/2020 11:24,11/4/2020 11:25,0:00:38,"3,789",7
