"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-11-12 10:59:54.018154","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10167: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10167"
"2020-11-12 11:01:49.018155","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10165: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10165"
"2020-11-12 11:03:11.018156","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10163: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10163"
"2020-11-12 11:04:31.018157","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10161: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10161"
"2020-11-12 11:06:06.018158","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10159: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10159"
"2020-11-12 11:07:41.018159","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10157: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10157"
"2020-11-12 11:08:58.018160","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10155: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10155"
"2020-11-12 11:10:12.018161","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10153: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10153"
"2020-11-12 11:11:41.018162","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10151: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10151"
"2020-11-12 11:14:10.018163","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10149: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10149"
"2020-11-12 11:15:43.018164","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10147: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10147"
"2020-11-12 11:17:10.018165","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10145: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10145"
"2020-11-12 11:18:50.018166","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10143: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10143"
"2020-11-12 11:20:46.018167","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10141: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10141"
"2020-11-12 11:22:08.018168","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10139: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10139"
"2020-11-12 11:23:26.018169","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10137: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10137"
"2020-11-12 11:24:31.018170","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10135: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10135"
"2020-11-12 11:25:22.018171","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10133: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10133"
"2020-11-12 11:26:29.018172","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10131: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10131"
"2020-11-12 11:27:43.018173","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10129: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10129"
"2020-11-12 11:42:45.018174","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10127: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10127"
"2020-11-12 11:43:31.018175","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10125: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10125"
"2020-11-12 11:46:05.018176","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10123: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10123"
"2020-11-12 11:51:39.018177","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10227: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10227"
"2020-11-12 11:51:58.018178","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10121: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10121"
"2020-11-12 11:52:20.018179","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10281: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10281"
"2020-11-12 11:52:48.018180","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10071"
"2020-11-12 11:53:08.018181","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10031"
"2020-11-12 11:53:40.018182","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10119: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10119"
"2020-11-12 11:53:49.018183","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0095+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0095+10055"
"2020-11-12 11:54:05.018184","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10115: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10115"
"2020-11-12 11:54:22.018185","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10245: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10245"
"2020-11-12 11:54:51.018186","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10117: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10117"
"2020-11-12 11:56:38.018187","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10115: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10115"
"2020-11-12 11:57:56.018188","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10113: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10113"
"2020-11-12 11:59:29.018189","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10111: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10111"
"2020-11-12 12:00:36.018190","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10109"
"2020-11-12 12:01:33.018191","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10107: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10107"
"2020-11-12 12:01:53.018192","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10151: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10151"
"2020-11-12 12:02:11.018193","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10241: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10241"
"2020-11-12 12:02:29.018194","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10247: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10247"
"2020-11-12 12:02:47.018195","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10251: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10251"
"2020-11-12 12:02:57.018196","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10105: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10105"
"2020-11-12 12:03:05.018197","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10109"
"2020-11-12 12:03:25.018198","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10289: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10289"
"2020-11-12 12:04:00.018199","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10159: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10159"
"2020-11-12 12:04:06.018200","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10103: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10103"
"2020-11-12 12:04:37.018201","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10211: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10211"
"2020-11-12 12:04:53.018202","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10059: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10059"
"2020-11-12 12:05:23.018203","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10101: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10101"
"2020-11-12 12:05:42.018204","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0095+10147: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0095+10147"
"2020-11-12 12:06:17.018205","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10039: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10039"
"2020-11-12 12:06:33.018206","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10041: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10041"
"2020-11-12 12:06:33.018207","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10099: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10099"
"2020-11-12 12:06:51.018208","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10123: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10123"
"2020-11-12 12:07:27.018209","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10033: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10033"
"2020-11-12 12:07:47.018210","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10097: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10097"
"2020-11-12 12:07:56.018211","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10035: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10035"
"2020-11-12 12:08:12.018212","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0094+10013: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0094+10013"
"2020-11-12 12:08:31.018213","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10023: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10023"
"2020-11-12 12:08:47.018214","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10023: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10023"
"2020-11-12 12:08:54.018215","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10095: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10095"
"2020-11-12 12:09:35.018216","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0095+10021: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0095+10021"
"2020-11-12 12:10:07.018217","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0095+10251: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0095+10251"
"2020-11-12 12:10:09.018218","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10093: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10093"
"2020-11-12 12:10:23.018219","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10217: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10217"
"2020-11-12 12:10:38.018220","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10093: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10093"
"2020-11-12 12:11:18.018221","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10213: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10213"
"2020-11-12 12:12:01.018222","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10025"
"2020-11-12 12:12:34.018223","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10091: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10091"
"2020-11-12 12:13:26.018224","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10037"
"2020-11-12 12:13:49.018225","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10089: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10089"
"2020-11-12 12:13:50.018226","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10029"
"2020-11-12 12:14:38.018227","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10195: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10195"
"2020-11-12 12:15:16.018228","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10087: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10087"
"2020-11-12 12:15:19.018229","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0095+10027: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0095+10027"
"2020-11-12 12:16:08.018230","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10129: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10129"
"2020-11-12 12:16:29.018231","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0096+10249: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0096+10249"
"2020-11-12 12:17:00.018232","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10085: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10085"
"2020-11-12 12:17:28.018233","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10015: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10015"
"2020-11-12 12:18:19.018234","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10083: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10083"
"2020-11-12 12:19:49.018235","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10081: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10081"
"2020-11-12 12:21:08.018236","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10079: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10079"
"2020-11-12 12:21:24.018237","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0097+10295: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0097+10295"
"2020-11-12 12:22:16.018238","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10077: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10077"
"2020-11-12 12:23:29.018239","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10075: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10075"
"2020-11-12 12:24:49.018240","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10073: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10073"
"2020-11-12 12:25:51.018241","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10071"
"2020-11-12 12:26:37.018242","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10069: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10069"
"2020-11-12 12:28:02.018243","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10067: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10067"
"2020-11-12 12:29:33.018244","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10065: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10065"
"2020-11-12 12:30:29.018245","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10063: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10063"
"2020-11-12 12:30:46.018246","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10061"
"2020-11-12 12:31:54.018247","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10061"
"2020-11-12 12:32:59.018248","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10059: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10059"
"2020-11-12 12:34:20.018249","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10057: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10057"
"2020-11-12 12:35:50.018250","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10055"
"2020-11-12 12:36:55.018251","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10053: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10053"
"2020-11-12 12:38:09.018252","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10051: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10051"
"2020-11-12 12:39:10.018253","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10049: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10049"
"2020-11-12 12:40:22.018254","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10047: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10047"
"2020-11-12 12:41:32.018255","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10045: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10045"
"2020-11-12 12:42:33.018256","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10043: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10043"
"2020-11-12 12:43:34.018257","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10041: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10041"
"2020-11-12 12:44:41.018258","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10039: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10039"
"2020-11-12 12:45:48.018259","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10037"
"2020-11-12 12:47:31.018260","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10035: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10035"
"2020-11-12 12:49:07.018261","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10033: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10033"
"2020-11-12 12:51:21.018262","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10031"
"2020-11-12 12:52:33.018263","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10029"
"2020-11-12 12:53:41.018264","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10027: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10027"
"2020-11-12 12:54:52.018265","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0340+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0340+10025"
"2020-11-12 12:56:47.018266","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0098+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0098+10003"
"2020-11-12 12:57:30.018267","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10005"
"2020-11-12 12:57:50.018268","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10045: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10045"
"2020-11-12 12:58:31.018269","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10021: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10021"
"2020-11-12 12:58:50.018270","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10005"
"2020-11-12 12:59:30.018271","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0098+10211: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0098+10211"
"2020-11-12 13:00:04.018272","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10139: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10139"
"2020-11-12 13:00:20.018273","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10297: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10297"
"2020-11-12 13:00:57.018274","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0098+10175: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0098+10175"
"2020-11-12 13:01:14.018275","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0098+10249: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0098+10249"
"2020-11-12 13:01:46.018276","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0100+10195: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0100+10195"
"2020-11-12 13:02:19.018277","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0098+10103: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0098+10103"
